# network code,station code,location code,channel code,channel index, network name,station name,latitude,longitude,elevation,azimuth,dip,instrument model,instrument serial no.,instrument name,sensor name,sample rate,valid start time,valid end time,response path
"II","AAK","00","BHZ","","IRIS/IDA","Ala-Archa, Kyrgyzstan","42.6375","74.4942","1603.0","0.0","-90.0","","","","STS-1","20.0","2012-06-27T00:00:00.000Z","",""
"CQ","AKMS","--","ARM","1814","","Akamas","35.01806","32.33516","362.0","","","Trident305","711","","","","2020-05-11T16:13:02.555Z","",""
"CQ","AKMS","--","ATR","1808","","Akamas","35.01806","32.33516","362.0","","","Trident305","711","","","","2020-05-11T16:13:14.809Z","",""
"CQ","AKMS","--","HHE","3","","Akamas","35.01806","32.33516","362.0","90.0","0.0","Trident305","711","","trillium120PA","100.0","2013-05-08T13:43:27.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","AKMS","--","HHN","2","","Akamas","35.01806","32.33516","362.0","0.0","0.0","Trident305","711","","trillium120PA","100.0","2013-05-08T13:43:27.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","AKMS","--","HHZ","1","","Akamas","35.01806","32.33516","362.0","0.0","-90.0","Trident305","711","","trillium120PA","100.0","2013-05-08T13:43:27.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","AKMS","--","SOH","1001","","Akamas","35.01806","32.33516","362.0","","","Cygnus205","620","","","","2013-05-08T13:43:27.000Z","2013-06-15T09:30:23.000Z",""
"CQ","AKMS","--","TRI","1000","","Akamas","35.01806","32.33516","362.0","0.0","0.0","Trident305","711","","","0.0","2013-05-08T13:43:27.000Z","",""
"CQ","AKMS","R0","ACN","1801","","Akamas","35.01806","32.33516","362.0","","","Cygnus205","621","","","","2020-05-11T16:13:14.741Z","",""
"CQ","AKMS","R0","AIN","1802","","Akamas","35.01806","32.33516","362.0","","","Cygnus205","621","","","","2020-05-11T16:13:14.769Z","",""
"CQ","AKMS","R0","ALE","1812","","Akamas","35.01806","32.33516","362.0","","","Cygnus205","621","","","","2022-02-14T18:39:36.524Z","",""
"CQ","AKMS","R0","AMC","1810","","Akamas","35.01806","32.33516","362.0","","","Cygnus205","621","","","","2020-06-30T03:33:46.173Z","",""
"CQ","AKMS","R0","APS","1809","","Akamas","35.01806","32.33516","362.0","","","Cygnus205","621","","","","2020-05-11T16:13:14.597Z","",""
"CQ","AKMS","R0","ARM","1814","","Akamas","35.01806","32.33516","362.0","","","Cygnus205","621","","","","2020-05-11T16:12:57.378Z","",""
"CQ","AKMS","R0","AST","1803","","Akamas","35.01806","32.33516","362.0","","","Cygnus205","621","","","","2020-05-11T16:17:14.840Z","",""
"CQ","AKMS","R0","SOH","1000","","Akamas","35.01806","32.33516","362.0","0.0","0.0","Cygnus205","621","","","0.0","2013-06-15T09:30:23.000Z","",""
"CQ","ALEF","--","ACN","1801","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-23T12:13:02.000Z","",""
"CQ","ALEF","--","AEN","1806","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-23T12:17:00.000Z","",""
"CQ","ALEF","--","AEX","1813","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-23T12:13:02.000Z","",""
"CQ","ALEF","--","AIN","1802","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-23T12:16:01.225Z","",""
"CQ","ALEF","--","APS","1809","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-23T12:16:00.762Z","",""
"CQ","ALEF","--","ARM","1814","","Alefka (new)","35.15594","32.59941","235.0","","","Trident305","708","","","","2020-05-11T16:13:17.177Z","2021-03-24T00:00:00.000Z",""
"CQ","ALEF","--","AST","1803","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-23T12:30:00.000Z","",""
"CQ","ALEF","--","ATR","1808","","Alefka (new)","35.15594","32.59941","235.0","","","Trident305","708","","","","2020-05-11T16:13:11.140Z","2021-03-24T00:00:00.000Z",""
"CQ","ALEF","--","CYG","1001","","Alefka (new)","35.15594","32.59941","235.0","","","Cygnus205","633","","","","2013-05-08T13:37:18.000Z","2021-03-24T00:00:00.000Z",""
"CQ","ALEF","--","EX1","1001","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","EX2","1002","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","EX3","1003","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","GAN","1022","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","GEL","1017","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","GLA","1016","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","GLO","1015","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
