# network code,station code,location code,channel code,channel index, network name,station name,latitude,longitude,elevation,azimuth,dip,instrument model,instrument serial no.,instrument name,sensor name,sample rate,valid start time,valid end time,response path
"II","AAK","00","BHZ","","IRIS/IDA","Ala-Archa, Kyrgyzstan","42.6375","74.4942","1603.0","0.0","-90.0","","","","STS-1","20.0","2012-06-27T00:00:00.000Z","",""
"II","BFO","00","BHZ","","IRIS/IDA","Black Forest Observatory (Schiltach), Baden-Wu","48.3301","8.3296","589.0","0.0","-90.0","","","","STS-1","20.0","2012-06-21T14:30:00.000Z","",""
"II","BRVK","00","BHZ","","IRIS/IDA","Borovoye, Soltustik Qazaqstan, Kazakhstan","53.0581","70.2828","315.0","0.0","-90.0","","","","STS-1","20.0","2011-05-29T00:00:00.000Z","",""
"II","COCO","00","BHZ","","IRIS/IDA","West Island, Cocos Islands","-12.1901","96.8349","-69.0","0.0","-90.0","","","","KS54000","20.0","2012-10-02T10:00:00.000Z","",""
"II","KAPI","00","BHZ","","IRIS/IDA","Kappang, Sulawesi, Indonesia","-5.0142","119.7517","200.0","0.0","-90.0","","","","KS54000","20.0","2011-11-19T00:00:00.000Z","",""
"II","KIV","00","BHZ","","IRIS/IDA","Kislovodsk, Stavropol\'skiy Kray, Russia","43.9553","42.6863","1034.0","0.0","-90.0","","","","STS-1","20.0","2013-03-12T00:00:00.000Z","",""
"II","MBAR","00","BHZ","","IRIS/IDA","Mbarara, Uganda","-0.6019","30.7382","1290.0","0.0","-90.0","","","","KS54000","20.0","2012-04-18T00:00:00.000Z","",""
"II","NNA","00","BHZ","","IRIS/IDA","NYanya, Peru","-11.9875","-76.8422","535.0","0.0","-90.0","","","","STS-1","20.0","2011-03-03T20:00:00.000Z","",""
"II","OBN","00","BHZ","","IRIS/IDA","Obninsk, Kaluzhskaya Oblast\', Russia","55.1146","36.5674","130.0","0.0","-90.0","","","","STS-1","20.0","2012-06-05T00:00:00.000Z","",""
"II","PFO","00","BHZ","","IRIS/IDA","Pinyon Flat Observatory, Riverside County, Cal","33.6107","-116.4555","1274.0","0.0","-90.0","","","","STS-1","20.0","2012-07-02T04:00:00.000Z","",""
"II","UOSS","00","BHZ","","IRIS/IDA","Univ. of Sharjah, Sharjah, United Arab Emirate","24.9453","56.2042","284.0","0.0","-90.0","","","","STS-1","20.0","2013-01-01T18:49:00.000Z","",""
