# network code,station code,location code,channel code,channel index, network name,station name,latitude,longitude,elevation,azimuth,dip,instrument model,instrument serial no.,instrument name,sensor name,sample rate,valid start time,valid end time,response path
"CQ","AKMS","--","ARM","1814","","Akamas","35.01806","32.33516","362.0","","","Trident305","711","","","","2020-05-11T16:13:02.555Z","",""
"CQ","AKMS","--","ATR","1808","","Akamas","35.01806","32.33516","362.0","","","Trident305","711","","","","2020-05-11T16:13:14.809Z","",""
"CQ","AKMS","--","HHE","3","","Akamas","35.01806","32.33516","362.0","90.0","0.0","Trident305","711","","trillium120PA","100.0","2013-05-08T13:43:27.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","AKMS","--","HHN","2","","Akamas","35.01806","32.33516","362.0","0.0","0.0","Trident305","711","","trillium120PA","100.0","2013-05-08T13:43:27.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","AKMS","--","HHZ","1","","Akamas","35.01806","32.33516","362.0","0.0","-90.0","Trident305","711","","trillium120PA","100.0","2013-05-08T13:43:27.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","AKMS","--","SOH","1001","","Akamas","35.01806","32.33516","362.0","","","Cygnus205","620","","","","2013-05-08T13:43:27.000Z","2013-06-15T09:30:23.000Z",""
"CQ","AKMS","--","TRI","1000","","Akamas","35.01806","32.33516","362.0","0.0","0.0","Trident305","711","","","0.0","2013-05-08T13:43:27.000Z","",""
"CQ","AKMS","R0","ACN","1801","","Akamas","35.01806","32.33516","362.0","","","Cygnus205","621","","","","2020-05-11T16:13:14.741Z","",""
"CQ","AKMS","R0","AIN","1802","","Akamas","35.01806","32.33516","362.0","","","Cygnus205","621","","","","2020-05-11T16:13:14.769Z","",""
"CQ","AKMS","R0","ALE","1812","","Akamas","35.01806","32.33516","362.0","","","Cygnus205","621","","","","2022-02-14T18:39:36.524Z","",""
"CQ","AKMS","R0","AMC","1810","","Akamas","35.01806","32.33516","362.0","","","Cygnus205","621","","","","2020-06-30T03:33:46.173Z","",""
"CQ","AKMS","R0","APS","1809","","Akamas","35.01806","32.33516","362.0","","","Cygnus205","621","","","","2020-05-11T16:13:14.597Z","",""
"CQ","AKMS","R0","ARM","1814","","Akamas","35.01806","32.33516","362.0","","","Cygnus205","621","","","","2020-05-11T16:12:57.378Z","",""
"CQ","AKMS","R0","AST","1803","","Akamas","35.01806","32.33516","362.0","","","Cygnus205","621","","","","2020-05-11T16:17:14.840Z","",""
"CQ","AKMS","R0","SOH","1000","","Akamas","35.01806","32.33516","362.0","0.0","0.0","Cygnus205","621","","","0.0","2013-06-15T09:30:23.000Z","",""
"CQ","ALEF","--","ACN","1801","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-23T12:13:02.000Z","",""
"CQ","ALEF","--","AEN","1806","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-23T12:17:00.000Z","",""
"CQ","ALEF","--","AEX","1813","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-23T12:13:02.000Z","",""
"CQ","ALEF","--","AIN","1802","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-23T12:16:01.225Z","",""
"CQ","ALEF","--","APS","1809","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-23T12:16:00.762Z","",""
"CQ","ALEF","--","ARM","1814","","Alefka (new)","35.15594","32.59941","235.0","","","Trident305","708","","","","2020-05-11T16:13:17.177Z","2021-03-24T00:00:00.000Z",""
"CQ","ALEF","--","AST","1803","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-23T12:30:00.000Z","",""
"CQ","ALEF","--","ATR","1808","","Alefka (new)","35.15594","32.59941","235.0","","","Trident305","708","","","","2020-05-11T16:13:11.140Z","2021-03-24T00:00:00.000Z",""
"CQ","ALEF","--","CYG","1001","","Alefka (new)","35.15594","32.59941","235.0","","","Cygnus205","633","","","","2013-05-08T13:37:18.000Z","2021-03-24T00:00:00.000Z",""
"CQ","ALEF","--","EX1","1001","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","EX2","1002","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","EX3","1003","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","GAN","1022","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","GEL","1017","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","GLA","1016","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","GLO","1015","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","GNS","1014","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","GPL","1019","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","GST","1018","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","HHE","3","","Alefka (new)","35.15594","32.59941","235.0","90.0","0.0","Centaur-3","6654","","TrilliumHorizon 0609","100.0","2021-04-26T09:05:07.390Z","","channel_responses/0xe0e2deb6df7ad8ad2e815a1f34d0d599-CQ_ALEF_HHE.json"
"CQ","ALEF","--","HHE","3","","Alefka (new)","35.15594","32.59941","235.0","90.0","0.0","Trident305","708","","trillium120PA","100.0","2013-05-08T13:37:18.000Z","2021-03-24T00:00:00.000Z","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","ALEF","--","HHN","2","","Alefka (new)","35.15594","32.59941","235.0","0.0","0.0","Trident305","708","","trillium120PA","100.0","2013-05-08T13:37:18.000Z","2021-03-24T00:00:00.000Z","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","ALEF","--","HHN","2","","Alefka (new)","35.15594","32.59941","235.0","0.0","0.0","Centaur-3","6654","","TrilliumHorizon 0609","100.0","2021-04-26T09:05:06.214Z","","channel_responses/0xe0e2deb6df7ad8ad2e815a1f34d0d599-CQ_ALEF_HHE.json"
"CQ","ALEF","--","HHZ","1","","Alefka (new)","35.15594","32.59941","235.0","0.0","-90.0","Trident305","708","","trillium120PA","100.0","2013-05-08T13:37:18.000Z","2021-03-24T00:00:00.000Z","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","ALEF","--","HHZ","1","","Alefka (new)","35.15594","32.59941","235.0","0.0","-90.0","Centaur-3","6654","","TrilliumHorizon 0609","100.0","2021-04-26T09:05:05.175Z","","channel_responses/0xe0e2deb6df7ad8ad2e815a1f34d0d599-CQ_ALEF_HHE.json"
"CQ","ALEF","--","LCE","1004","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","LCQ","1005","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","TRI","1000","","Alefka (new)","35.15594","32.59941","235.0","","","Trident305","708","","","","2013-05-08T13:37:18.000Z","2021-03-24T00:00:00.000Z",""
"CQ","ALEF","--","VCO","1006","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","VDT","1020","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T08:00:00.000Z","",""
"CQ","ALEF","--","VEC","1007","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","VEI","1021","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:58:00.000Z","",""
"CQ","ALEF","--","VM1","1008","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:23:00.000Z","",""
"CQ","ALEF","--","VM2","1009","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:23:00.000Z","",""
"CQ","ALEF","--","VM3","1010","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T07:23:00.000Z","",""
"CQ","ALEF","--","VPB","1011","","Alefka (new)","35.15594","32.59941","235.0","","","Centaur-3","6654","","","","2021-04-26T08:00:00.000Z","",""
"CQ","ALEF","R0","ACN","1801","","Alefka (new)","35.15594","32.59941","235.0","","","Cygnus205","633","","","","2020-05-11T16:13:11.202Z","2021-03-24T00:00:00.000Z",""
"CQ","ALEF","R0","AIN","1802","","Alefka (new)","35.15594","32.59941","235.0","","","Cygnus205","633","","","","2020-05-11T16:13:11.162Z","2021-03-24T00:00:00.000Z",""
"CQ","ALEF","R0","ALE","1812","","Alefka (new)","35.15594","32.59941","235.0","","","Cygnus205","633","","","","2020-05-22T20:45:44.186Z","2021-03-24T00:00:00.000Z",""
"CQ","ALEF","R0","AMC","1810","","Alefka (new)","35.15594","32.59941","235.0","","","Cygnus205","633","","","","2019-12-14T06:49:12.076Z","2021-03-24T00:00:00.000Z",""
"CQ","ALEF","R0","APS","1809","","Alefka (new)","35.15594","32.59941","235.0","","","Cygnus205","633","","","","2020-05-11T16:13:11.004Z","2021-03-24T00:00:00.000Z",""
"CQ","ALEF","R0","ARM","1814","","Alefka (new)","35.15594","32.59941","235.0","","","Cygnus205","633","","","","2020-05-11T16:13:18.876Z","2021-03-24T00:00:00.000Z",""
"CQ","ALEF","R0","AST","1803","","Alefka (new)","35.15594","32.59941","235.0","","","Cygnus205","633","","","","2020-05-11T16:17:11.001Z","2021-03-24T00:00:00.000Z",""
"CQ","ALEF","R0","SOH","1000","","Alefka (new)","35.15594","32.59941","235.0","","","Cygnus205","633","","","","2013-05-23T10:45:02.000Z","2021-03-24T00:00:00.000Z",""
"CQ","APOL","--","ACN","1801","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","AEN","1806","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","AEX","1813","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","AIN","1802","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","APS","1809","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","ARM","1814","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Trident305","709","","","","2020-09-14T06:25:37.809Z","2023-12-12T00:00:00.000Z",""
"CQ","APOL","--","AST","1803","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","ATG","1811","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Trident305","709","","","","2020-09-14T06:28:27.854Z","2023-12-12T00:00:00.000Z",""
"CQ","APOL","--","ATR","1808","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Trident305","709","","","","2020-09-14T06:25:43.643Z","2023-12-12T00:00:00.000Z",""
"CQ","APOL","--","EX1","1001","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","EX2","1002","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","EX3","1003","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","GAN","1022","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","GEL","1017","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","GLA","1016","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","GLO","1015","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","GNS","1014","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","GPL","1019","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","GST","1018","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","HHE","3","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","90.0","0.0","Trident305","709","","trillium120PA","100.0","2018-04-20T00:00:00.000Z","2023-12-12T00:00:00.000Z","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","APOL","--","HHE","3","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","90.0","0.0","Centaur-3","10841","","trillium120PA","100.0","2023-12-20T07:00:00.000Z","","channel_responses/0xb6fa47cd0de0787afd8a9565f2376950-CQ_APOL_HHE.json"
"CQ","APOL","--","HHN","2","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","0.0","0.0","Centaur-3","10841","","trillium120PA","100.0","2023-12-20T07:00:00.000Z","","channel_responses/0xb6fa47cd0de0787afd8a9565f2376950-CQ_APOL_HHE.json"
"CQ","APOL","--","HHN","2","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","0.0","0.0","Trident305","709","","trillium120PA","100.0","2018-04-20T00:00:00.000Z","2023-12-12T00:00:00.000Z","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","APOL","--","HHZ","1","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","0.0","-90.0","Trident305","709","","trillium120PA","100.0","2018-04-20T00:00:00.000Z","2023-12-12T00:00:00.000Z","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","APOL","--","HHZ","1","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","0.0","-90.0","Centaur-3","10841","","trillium120PA","100.0","2023-12-20T07:00:00.000Z","","channel_responses/0xb6fa47cd0de0787afd8a9565f2376950-CQ_APOL_HHE.json"
"CQ","APOL","--","LCE","1004","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","LCQ","1005","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","TRI","1000","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","0.0","0.0","Trident305","709","","","0.0","2018-04-20T00:00:00.000Z","2023-12-12T00:00:00.000Z",""
"CQ","APOL","--","VCO","1006","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","VDT","1020","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","VEC","1007","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","VEI","1021","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","VM1","1008","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","VM2","1009","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","VM3","1010","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","--","VPB","1011","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Centaur-3","10841","","","","2023-12-20T07:00:00.000Z","",""
"CQ","APOL","R0","ACN","1801","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Cygnus205","639","","","","2020-09-14T06:25:43.626Z","2023-12-12T00:00:00.000Z",""
"CQ","APOL","R0","AIN","1802","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Cygnus205","639","","","","2020-09-14T06:25:43.654Z","2023-12-12T00:00:00.000Z",""
"CQ","APOL","R0","ALE","1812","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Cygnus205","639","","","","2021-06-09T17:52:33.499Z","2023-12-12T00:00:00.000Z",""
"CQ","APOL","R0","AMC","1810","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Cygnus205","639","","","","2021-12-05T06:46:28.890Z","2023-12-12T00:00:00.000Z",""
"CQ","APOL","R0","APS","1809","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Cygnus205","639","","","","2020-09-14T06:25:43.675Z","2023-12-12T00:00:00.000Z",""
"CQ","APOL","R0","ARM","1814","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Cygnus205","639","","","","2020-09-14T06:25:14.981Z","2023-12-12T00:00:00.000Z",""
"CQ","APOL","R0","AST","1803","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","","","Cygnus205","639","","","","2020-09-14T06:27:43.937Z","2023-12-12T00:00:00.000Z",""
"CQ","APOL","R0","SOH","1000","","The Sanctuary of Apollo Hylates","34.671","32.863","193.0","0.0","0.0","Cygnus205","639","","","0.0","2018-04-20T00:00:00.000Z","2023-12-12T00:00:00.000Z",""
"CQ","ASGA","--","ARM","1814","","Asgata","34.78606","33.24846","242.0","","","Trident305","706","","","","2020-05-11T16:12:59.515Z","",""
"CQ","ASGA","--","ATR","1808","","Asgata","34.78606","33.24846","242.0","","","Trident305","706","","","","2020-05-11T16:13:12.630Z","",""
"CQ","ASGA","--","CYG","1001","","Asgata","34.78606","33.24846","242.0","","","Cygnus205","631","","","","2013-05-08T13:33:17.000Z","",""
"CQ","ASGA","--","HHE","3","","Asgata","34.78606","33.24846","242.0","90.0","0.0","Trident305","706","","trillium120PA","100.0","2013-05-08T13:33:17.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","ASGA","--","HHN","2","","Asgata","34.78606","33.24846","242.0","0.0","0.0","Trident305","706","","trillium120PA","100.0","2013-05-08T13:33:17.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","ASGA","--","HHZ","1","","Asgata","34.78606","33.24846","242.0","0.0","-90.0","Trident305","706","","trillium120PA","100.0","2013-05-08T13:33:17.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","ASGA","--","TRI","1000","","Asgata","34.78606","33.24846","242.0","","","Trident305","706","","","","2013-05-08T13:33:17.000Z","",""
"CQ","ASGA","R0","ACN","1801","","Asgata","34.78606","33.24846","242.0","","","Cygnus205","631","","","","2020-05-11T16:13:12.602Z","",""
"CQ","ASGA","R0","AIN","1802","","Asgata","34.78606","33.24846","242.0","","","Cygnus205","631","","","","2020-05-11T16:13:12.793Z","",""
"CQ","ASGA","R0","ALE","1812","","Asgata","34.78606","33.24846","242.0","","","Cygnus205","631","","","","2022-10-20T07:34:45.729Z","",""
"CQ","ASGA","R0","AMC","1810","","Asgata","34.78606","33.24846","242.0","","","Cygnus205","631","","","","2021-10-04T17:32:40.005Z","",""
"CQ","ASGA","R0","APS","1809","","Asgata","34.78606","33.24846","242.0","","","Cygnus205","631","","","","2020-05-11T16:13:12.643Z","",""
"CQ","ASGA","R0","ARM","1814","","Asgata","34.78606","33.24846","242.0","","","Cygnus205","631","","","","2020-05-11T16:13:24.336Z","",""
"CQ","ASGA","R0","AST","1803","","Asgata","34.78606","33.24846","242.0","","","Cygnus205","631","","","","2020-05-11T16:15:12.542Z","",""
"CQ","ASGA","R0","SOH","1000","","Asgata","34.78606","33.24846","242.0","","","Cygnus205","631","","","","2013-05-16T13:18:32.000Z","",""
"CQ","ATHA","--","ARM","1814","","Athalassa","35.14118","33.39639","188.0","","","Trident305","704","","","","2020-05-11T16:13:12.071Z","",""
"CQ","ATHA","--","ATR","1808","","Athalassa","35.14118","33.39639","188.0","","","Trident305","704","","","","2020-05-11T16:13:52.031Z","",""
"CQ","ATHA","--","CYG","1001","","Athalassa","35.14118","33.39639","188.0","","","Cygnus205","641","","","","2013-05-08T13:26:58.000Z","",""
"CQ","ATHA","--","HHE","3","","Athalassa","35.14118","33.39639","188.0","90.0","0.0","Trident305","704","","trillium120PA","100.0","2013-05-08T13:26:58.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","ATHA","--","HHN","2","","Athalassa","35.14118","33.39639","188.0","0.0","0.0","Trident305","704","","trillium120PA","100.0","2013-05-08T13:26:58.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","ATHA","--","HHZ","1","","Athalassa","35.14118","33.39639","188.0","0.0","-90.0","Trident305","704","","trillium120PA","100.0","2013-05-08T13:26:58.000Z","","channel_responses/0x836e1daefb8f5726d9a877257566b9ca-Correct_RESP.json"
"CQ","ATHA","--","TRI","1000","","Athalassa","35.14118","33.39639","188.0","","","Trident305","704","","","","2013-05-08T13:26:58.000Z","",""
"CQ","ATHA","R0","ACN","1801","","Athalassa","35.14118","33.39639","188.0","","","Cygnus205","641","","","","2020-05-11T16:13:52.268Z","",""
"CQ","ATHA","R0","AIN","1802","","Athalassa","35.14118","33.39639","188.0","","","Cygnus205","641","","","","2020-05-11T16:13:52.011Z","",""
"CQ","ATHA","R0","ALE","1812","","Athalassa","35.14118","33.39639","188.0","","","Cygnus205","641","","","","2020-09-14T08:53:28.327Z","",""
"CQ","ATHA","R0","AMC","1810","","Athalassa","35.14118","33.39639","188.0","","","Cygnus205","641","","","","2020-07-11T04:48:22.682Z","",""
"CQ","ATHA","R0","APS","1809","","Athalassa","35.14118","33.39639","188.0","","","Cygnus205","641","","","","2020-05-11T16:13:52.046Z","",""
"CQ","ATHA","R0","ARM","1814","","Athalassa","35.14118","33.39639","188.0","","","Cygnus205","641","","","","2020-05-11T16:13:04.413Z","",""
"CQ","ATHA","R0","AST","1803","","Athalassa","35.14118","33.39639","188.0","","","Cygnus205","641","","","","2020-05-11T16:14:52.421Z","",""
"CQ","ATHA","R0","SOH","1000","","Athalassa","35.14118","33.39639","188.0","","","Cygnus205","641","","","","2013-05-21T11:33:32.000Z","",""
"CQ","DERY","--","ACN","1801","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","TrilliumHorizon 0609","","2021-11-11T09:00:00.000Z","",""
"CQ","DERY","--","AEN","1806","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","TrilliumHorizon 0609","","2021-11-11T09:00:00.000Z","",""
"CQ","DERY","--","AEX","1813","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","TrilliumHorizon 0609","","2021-11-11T09:00:00.000Z","",""
"CQ","DERY","--","AIN","1802","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","TrilliumHorizon 0609","","2021-11-11T09:00:00.000Z","",""
"CQ","DERY","--","APS","1809","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","TrilliumHorizon 0609","","2021-11-11T09:00:00.000Z","",""
"CQ","DERY","--","AST","1803","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","TrilliumHorizon 0609","","2021-11-11T09:00:00.000Z","",""
"CQ","DERY","--","EX1","1001","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","EX2","1002","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","EX3","1003","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","GAN","1022","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","GEL","1017","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","GLA","1016","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","GLO","1015","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","GNS","1014","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","GPL","1019","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","GST","1018","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","HHE","3","","Deryneia","35.064933","33.96605","73.0","90.0","0.0","Centaur-3","6663","","TrilliumHorizon 0609","100.0","2021-11-11T09:00:00.000Z","","channel_responses/0xe0e2deb6df7ad8ad2e815a1f34d0d599-CQ_ALEF_HHE.json"
"CQ","DERY","--","HHN","2","","Deryneia","35.064933","33.96605","73.0","0.0","0.0","Centaur-3","6663","","TrilliumHorizon 0609","100.0","2021-11-11T09:00:00.000Z","","channel_responses/0xe0e2deb6df7ad8ad2e815a1f34d0d599-CQ_ALEF_HHE.json"
"CQ","DERY","--","HHZ","1","","Deryneia","35.064933","33.96605","73.0","0.0","-90.0","Centaur-3","6663","","TrilliumHorizon 0609","100.0","2021-11-11T09:00:00.000Z","","channel_responses/0xe0e2deb6df7ad8ad2e815a1f34d0d599-CQ_ALEF_HHE.json"
"CQ","DERY","--","LCE","1004","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","LCQ","1005","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
"CQ","DERY","--","VCO","1006","","Deryneia","35.064933","33.96605","73.0","","","Centaur-3","6663","","","","2021-11-11T11:35:00.000Z","",""
