SANT   HHZ    HL     --  36.3710   25.4590   540 100.000   STS-2 1369416245   0 -90          0 Santorini, Greece
SANT   HHN    HL     --  36.3710   25.4590   540 100.000   STS-2 1369416245   0   0          0 Santorini, Greece
SANT   HHE    HL     --  36.3710   25.4590   540 100.000   STS-2 1369416246  90   0          0 Santorini, Greece
SANT   BHE    HL     --  36.3710   25.4590   540  20.000   STS-2 1174435200  90   0          0 Santorini, Greece
SANT   BHZ    HL     --  36.3710   25.4590   540  20.000   STS-2 1174435200   0 -90          0 Santorini, Greece
SANT   LHE    HL     --  36.3710   25.4590   540   1.000   STS-2 1174435200  90   0          0 Santorini, Greece
SANT   LHN    HL     --  36.3710   25.4590   540   1.000   STS-2 1174435200   0   0          0 Santorini, Greece
SANT   LHZ    HL     --  36.3710   25.4590   540   1.000   STS-2 1174435200   0 -90          0 Santorini, Greece
SANT   SHN    HL     --  36.3710   25.4590   540  50.000   STS-2 1174435200   0   0          0 Santorini, Greece
SANT   SHZ    HL     --  36.3710   25.4590   540  50.000   STS-2 1174435200   0 -90          0 Santorini, Greece
SANT   VHE    HL     --  36.3710   25.4590   540   0.100   STS-2 1174435200  90   0          0 Santorini, Greece
SANT   VHN    HL     --  36.3710   25.4590   540   0.100   STS-2 1174435200   0   0          0 Santorini, Greece
SANT   VHZ    HL     --  36.3710   25.4590   540   0.100   STS-2 1174435200   0 -90          0 Santorini, Greece
SANT   BHN    HL     --  36.3710   25.4590   540  20.000   STS-2 1174435200   0   0          0 Santorini, Greece
SANT   SHE    HL     --  36.3710   25.4590   540  50.000   STS-2 1174435200  90   0          0 Santorini, Greece
KARP   HHE    HL     --  35.5471   27.1611   524 100.000   STS-2 1369416246  90   0          0 Karpathos, Greece
KARP   HHZ    HL     --  35.5471   27.1611   524 100.000   STS-2 1369416248   0 -90          0 Karpathos, Greece
KARP   HHN    HL     --  35.5471   27.1611   524 100.000   STS-2 1369416247   0   0          0 Karpathos, Greece
KARP   BHE    HL     --  35.5471   27.1611   524  20.000   STS-2 1259175600  90   0          0 Karpathos, Greece
KARP   BHN    HL     --  35.5471   27.1611   524  20.000   STS-2 1259175600   0   0          0 Karpathos, Greece
KARP   BHZ    HL     --  35.5471   27.1611   524  20.000   STS-2 1259175600   0 -90          0 Karpathos, Greece
KARP   LHE    HL     --  35.5471   27.1611   524   1.000   STS-2 1259175600  90   0          0 Karpathos, Greece
KARP   LHN    HL     --  35.5471   27.1611   524   1.000   STS-2 1259175600   0   0          0 Karpathos, Greece
KARP   LHZ    HL     --  35.5471   27.1611   524   1.000   STS-2 1259175600   0 -90          0 Karpathos, Greece
KARP   SHE    HL     --  35.5471   27.1611   524  50.000   STS-2 1259175600  90   0          0 Karpathos, Greece
KARP   SHN    HL     --  35.5471   27.1611   524  50.000   STS-2 1259175600   0   0          0 Karpathos, Greece
KARP   SHZ    HL     --  35.5471   27.1611   524  50.000   STS-2 1259175600   0 -90          0 Karpathos, Greece
KARP   VHE    HL     --  35.5471   27.1611   524   0.100   STS-2 1259175600  90   0          0 Karpathos, Greece
KARP   VHN    HL     --  35.5471   27.1611   524   0.100   STS-2 1259175600   0   0          0 Karpathos, Greece
KARP   VHZ    HL     --  35.5471   27.1611   524   0.100   STS-2 1259175600   0 -90          0 Karpathos, Greece
KARP   HNE    HL     --  35.5471   27.1611   524 100.000   STS-2 1259107200  90   0          0 Karpathos, Greece
KARP   HNN    HL     --  35.5471   27.1611   524 100.000   STS-2 1259107200   0   0          0 Karpathos, Greece
KARP   HNZ    HL     --  35.5471   27.1611   524 100.000   STS-2 1259107200   0 -90          0 Karpathos, Greece
KARP   SNE    HL     --  35.5471   27.1611   524  50.000   STS-2 1259107200  90   0          0 Karpathos, Greece
KARP   SNN    HL     --  35.5471   27.1611   524  50.000   STS-2 1259107200   0   0          0 Karpathos, Greece
KARP   SNZ    HL     --  35.5471   27.1611   524  50.000   STS-2 1259107200   0 -90          0 Karpathos, Greece
APE    HHZ    HL     --  37.0727   25.5230   608 100.000   STS-2 1369416245   0 -90          0 Apeiranthos, Greece
APE    HHN    HL     --  37.0727   25.5230   608 100.000   STS-2 1369416246   0   0          0 Apeiranthos, Greece
APE    BHE    HL     --  37.0727   25.5230   608  20.000   STS-2 1209686400  90   0          0 Apeiranthos, Greece
APE    BHN    HL     --  37.0727   25.5230   608  20.000   STS-2 1209686400   0   0          0 Apeiranthos, Greece
APE    BHZ    HL     --  37.0727   25.5230   608  20.000   STS-2 1209686400   0 -90          0 Apeiranthos, Greece
APE    LHE    HL     --  37.0727   25.5230   608   1.000   STS-2 1209686400  90   0          0 Apeiranthos, Greece
